"Vendor Name",DBA,"Contract Value"
"CORRECT CARE SOLUTIONS LLC",,694132304.48
"DELTA DENTAL OF ARKANSAS INC",,366671530.68
"MCNA INSURANCE COMPANY",,366362875.28
"PRINTING PAPERS INC",,333256002.97
"U OF A MEDICAL SCIENCES",,261434340.91
AT&T,,245073517.10
"DXC TECHNOLOGY SERVICES LLC",,226399444.42
"ENTERPRISE SERVICES LLC",,221387554.00
"KRISTINE  A ANTHONY","QUALITY JANITORIAL",199506860.86
"SHI INTERNATIONAL CORP",,178103997.54
"MCGEORGE CONTRACTING CO., INC.",,177824672.26
"MANHATTAN ROAD & BRIDGE CO.",,175106142.26
"KIEWIT INFRASTRUCTURE SOUTH CO.",,172633818.66
"HMO PARTNERS INC","HEALTH ADVANTAGE",140048274.64
"JAMES CONSTRUCTION GROUP, LLC",,137337197.16
"APAC-CENTRAL, INC.",,122043245.47
"EUTAW CONSTRUCTION CO., INC.",,121356075.36
"W.G. YATES & SONS CONST. CO.",,115725853.20
"MASSMAN CONSTRUCTION CO.",,104210430.24
"ESYSTEMS INC",,101666718.00
PARSONS-MAHAN,,99337725.26
"COMPUTER AID INC",,97456897.14
"GARVER LLC",,95724198.63
"CRANFORD JOHNSON ROBINSON WOODS",CJRW,93371992.00
"ARKANSAS FOUNDATION FOR MEDICAL CARE",,92115315.32
"OPTUM GOVERNMENT SOLUTIONS INC",,90908942.13
"WEAVER-BAILEY CONTRS., INC.",,85482127.62
"DELOITTE CONSULTING",,85364471.67
"KOLB GRADING, LLC",,81531494.28
"COGNOSANTE CONSULTING LLC",,79885918.41
"B  SHARP BLADES LTD",,73423350.00
"CROSSLAND CONSTRUCTION CO., INC.",,73403819.60
"STATE STREET BANK & TRUST CO",,70000000.00
"PACE CONSTRUCTION CO., LLC",,68621468.76
"WEBBER, LLC",,68549307.79
"KOSS CONSTRUCTION CO.",,67556873.04
"JENSEN CONSTRUCTION CO.",,66125078.44
"SCIENTIFIC GAMES INTERNATIONAL INC",,63153937.50
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL","MID-SOUTH HEALTH SYSTEMS INC",62748952.56
"REGIONS BANK",,58160459.76
"WINDSTREAM CORPORATION","WINDSTREAM COMMUNICATIONS",57433587.29
"REDSTONE CONST. GROUP, INC.",,57139376.69
"ATLAS ASPHALT, INC.",,54929868.62
"APAC-TENNESSEE, INC.",,49610652.58
"WHITE RIVER MATERIALS, INC.",,49377619.19
"ACT INC",,48040183.00
"U OF A LITTLE ROCK",,46284762.12
"SYSCO FOOD SERVICES OF ARKANSAS INC","SYSCO ARKANSAS LLC",46128827.85
"DELTA ASPHALT OF ARK., INC.",,45177224.84
"NORTHROP GRUMMAN SYSTEMS CORPORATION",,45000000.00
"INTRALOT INC",,44989440.00
"MAGELLAN MEDICAID ADMINISTRATION",,43052675.73
"ROBERTSON CONTRACTORS, INC.",,42718114.93
"PALCO INC",,42368452.00
"E RITTER COMMUNICATIONS INC",,42213308.05
"NABHOLZ CONSTRUCTION CORPORATION",,41886714.41
"CRANFORD CONSTRUCTION CO.",,41276252.06
"WELLINGTON MANAGEMENT CO LLP",,39500000.00
"PINE BLUFF SAND & GRAVEL CO.",,39024589.64
"MOTOROLA SOLUTIONS INC","MOTOROLA INC",38148570.82
"COX ARKANSAS TELCOM LLC",,36814110.75
"OZARK GUIDANCE CENTER INC",,35346860.72
"PROTECH SOLUTIONS",,34949722.00
"RITE OF PASSAGE INC",,34113499.68
"INTERSTATE HIGHWAY CONST., INC.",,33655686.01
MULTI-VENDOR,,32746109.61
"TANNER CONSTRUCTION CO., INC.",,31999956.40
"DFA - DIV BUILDING AUTHORITY",,31794079.95
"EMC CORPORATION",,31607024.76
"ASPHALT PRODUCERS, LLC",,30961596.53
"ROGERS GROUP, INC.",,30801780.02
"KENNEDY CAPITAL MANAGEMENT INC",,30800000.00
"U OF A FAYETTEVILLE",,30690505.84
"APPLE INC",,30500000.00
"STANDARD BUSINESS SYSTEMS INC",,29819010.72
"BLACKSTONE CONSTRUCTION, LLC",,29565943.40
"AR DEPARTMENT OF HEALTH",,29462955.85
"D & J CONSTRUCTION CO., LLC",,28964146.84
"US FOODS INC",,28480193.50
"KONICA MINOLTA BUSINESS SOLUTIONS",,27904541.85
"LAZARD ASSET MGMT INC",,27900000.00
"ENTEGRITY ENERGY PARTNERS LLC",,27637967.00
"WESTERN ARKANSAS COUNSELING & GUIDANCE C",,27151436.03
"ROBERTSON, INC., BRIDGE & GRADING DIV.",,26528029.38
"AR STATE UNIV - JONESBORO",,26015652.14
"YOUTH BRIDGE INC",,25822583.44
"EL DORADO WATER UTILITIES",,25719097.96
"CRISP CONTRACTORS, INC.",,25652004.37
"CHANCELLOR BROTHERS, LLC",,25217721.92
"JOHNSVILLE COMPANY, LLC",,25120496.07
"CANON SOLUTIONS AMERICA INC",,25044173.80
"T ROWE PRICE ASSOCIATES INC",,25000000.00
"XEROX CORPORATION","CHRISTY WISINGER",24696371.69
"PROFESSIONAL COUNSELING ASSOCIATES",,24404170.21
"CONSOLIDATED YOUTH SERVICES INC",,24355637.56
"PERKINELMER HEALTH SCIENCES",,23584292.08
"GODDESS PRODUCTS INC",,23297877.50
"QCA HEALTH PLAN INC",,22287196.99
"UNITED FAMILY SERVICES INC",,22176779.60
"DARUMA CAPITAL MANAGEMENT LLC",,21900000.00
"TRAF-MARK INDUSTRIES, L.L.C.",,21549548.29
"STEPHENS INVESTMENT MANAGEMENT",,20900000.00
"SOURCECORP BPS INC",,20827620.68
