Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	5936332399.46
"DEPARTMENT OF EDUCATION"	3480741648.66
"AR DEPT OF TRANSPORTATION"	1633258081.15
"DEPT OF FINANCE AND ADMIN"	635316143.45
"DFA - OFC OF ARKANSAS LOTTERY"	203884808.09
"DEPARTMENT OF CORRECTION"	200737668.50
"AR DEPARTMENT OF HEALTH"	177200615.26
"DEPARTMENT OF HIGHER EDUCATION"	170257337.90
"DEPT OF WORKFORCE SERVICES"	168861321.34
"AR TEACHER RETIREMENT SYSTEM"	143028790.97
"AUDITOR OF STATE"	95940849.72
"DEPT OF PARKS AND TOURISM"	76001098.34
"DEPT OF INFORMATION SYSTEMS"	68487695.84
"DEPT OF ARKANSAS STATE POLICE"	67969537.91
"DEPT OF CAREER EDUCATION"	67335596.05
"AR ECONOMIC DEVELOPMENT COMM"	65524931.54
"DFA - DISBURSING OFFICER"	63852658.01
"AR GAME AND FISH COMMISSION"	56146982.88
"TREASURER OF STATE"	52193574.02
"AR PUBLIC EMPLOYEES RETIREMENT"	39671957.88
"DEPT OF COMMUNITY CORRECTION"	38618838.50
"STATE MILITARY DEPARTMENT"	38236367.20
"DEPT OF ENVIRONMENTAL QUALITY"	37524682.57
"DEPT CAREER ED - REHAB SRVCS"	33899714.31
"DFA - REVENUE SERVICES DIV"	33430845.63
"STATE INSURANCE DEPARTMENT"	32915597.49
"DFA - OFC OF CHILD SUPPORT ENF"	25005528.03
"SECRETARY OF STATE"	20967419.27
"ARKANSAS AGRICULTURE DEPT"	18606094.78
"DISABILITY DETERMINATION"	17051157.48
"WORKERS' COMPENSATION COMM"	16162003.82
"DAH - CENTRAL ADMINISTRATION"	13734201.26
"ADMIN OFFICE OF THE COURTS"	13245324.15
"DFA - DIV BUILDING AUTHORITY"	11498178.72
"AR NATURAL RESOURCES COMM"	10252538.64
"AR RICE RESEARCH & PROM BD"	10121757.23
"DEVELOPMENT FINANCE AUTHORITY"	8373280.96
"DEPT OF EMERGENCY MANAGEMENT"	7805449.60
"AR DEPT OF VETERAN AFFAIRS"	7759808.34
"OFFICE OF THE ATTORNEY GENERAL"	6494197.03
"ARKANSAS STATE LIBRARY"	6361765.17
"ARKANSAS SOYBEAN BOARD"	5882720.99
"EDUCATIONAL TELEVISION DIV"	5597813.77
"STATE CRIME LABORATORY"	5388019.49
"LAND DEPARTMENT"	4719936.76
"AR CRIME INFORMATION CENTER"	4075614.73
"SCHOOL FOR THE DEAF"	4063791.68
"AR PUBLIC DEFENDER COMMISSION"	4058063.22
"SCHOOL FOR THE BLIND"	3888596.27
"LEGISLATIVE AUDIT"	3652755.87
"NORTHWEST TECHNICAL INSTITUTE"	3447446.22
"HOUSE OF REPRESENTATIVES"	2780937.74
"BUREAU OF LEGISLATIVE RESEARCH"	2765961.10
"CROWLEY'S RIDGE TECH INSTITUTE"	2646037.33
"AR PUBLIC SERVICE COMMISSION"	2289272.21
"AR DEPARTMENT OF AERONAUTICS"	2058490.23
"LAW ENFORCEMENT STANDARDS/TRNG"	2023122.11
"AR STATE CLAIMS COMMISSION"	1917889.72
"STATE BANK DEPARTMENT"	1738635.26
"STATE MEDICAL BOARD"	1634174.98
"SUPREME COURT"	1593023.74
"OIL AND GAS COMMISSION"	1558241.51
"DEPARTMENT OF LABOR"	1455904.68
"CORN & GRAIN SORGHUM PROM BD"	1431868.70
"STATE BD - COLLECTION AGENCIES"	1377069.22
"ASSESSMENT COORDINATION DEPT"	1343080.81
"LEGISLATIVE RESEARCH-DISBURSNG"	1272184.56
"AR SPINAL CORD COMMISSION"	1139619.34
"AR STATE BOARD OF NURSING"	999391.43
"AR GEOGRAPHIC INFO SYST OFC"	942815.63
"ARKANSAS BEEF COUNCIL"	867092.88
"ARKANSAS TOBACCO CONTROL"	860986.96
"ARKANSAS SENATE"	816110.95
"STATE SECURITIES DEPARTMENT"	809382.89
"STATE BOARD OF PHARMACY"	795604.29
"ARKANSAS MINORITY HEALTH COMM"	772836.42
"GOVERNOR'S MANSION COMMISSION"	747681.37
"DAH - ARKANSAS ARTS COUNCIL"	739230.55
"COURT OF APPEALS"	711485.93
"AR REAL ESTATE COMMISSION"	663041.02
"OFFICE OF THE GOVERNOR"	644189.57
"ARKANSAS GEOLOGICAL SURVEY"	568751.88
"DFA - DIVISION OF RACING"	495641.93
"STATE BOARD OF ACCOUNTANCY"	467991.50
"CONTRACTOR'S LICENSING BD"	463715.03
"PAROLE BOARD"	462186.48
"RIVERSIDE VOCATION TECH SCHOOL"	453601.08
