Agency	"Payment Total"
"COUNTY AID"	397046890.29
"MUNICIPAL AID"	154913044.48
"STATE HIGHWAY & TRANS DEPT"	46052290.13
"AR ECONOMIC DEVELOPMENT COMM"	27044059.53
"DEPARTMENT OF CORRECTION"	24695445.69
"DFA - DISBURSING OFFICER"	21895724.51
"DEPT OF EMERGENCY MANAGEMENT"	19750112.48
"ASSESSMENT COORDINATION DEPT"	14609523.32
"AR DEPARTMENT OF AERONAUTICS"	5977645.25
"AR DEPT OF HUMAN SERVICES"	4915126.79
"ST BD ELECTION COMMISSIONERS"	3671999.24
"DEPARTMENT OF RURAL SERVICES"	3568374.41
"DEPT OF COMMUNITY CORRECTION"	2602429.56
"DEPT OF PARKS AND TOURISM"	2367545.02
"AR DEPARTMENT OF HEALTH"	2350873.35
"DAH - HISTORIC PRESERVATION"	2318099.27
"DEVELOPMENT FINANCE AUTHORITY"	2247395.68
"ARKANSAS STATE LIBRARY"	2127306.00
"DFA - OFC OF CHILD SUPPORT ENF"	1925553.36
"DEPT OF FINANCE AND ADMIN"	1739986.35
"DEPT OF ARKANSAS STATE POLICE"	1264836.03
"AR GAME AND FISH COMMISSION"	1198210.89
"ADMIN OFFICE OF THE COURTS"	988145.98
"DFA - REVENUE SERVICES DIV"	878455.85
"AR NATURAL RESOURCES COMM"	727998.16
"DEPARTMENT OF EDUCATION"	710982.38
"STATE MILITARY DEPARTMENT"	452841.86
"AR DEPT OF VETERAN AFFAIRS"	285560.18
"DEPT CAREER ED - REHAB SRVCS"	215813.38
"ARKANSAS BUILDING AUTHORITY"	209151.97
"DEPT OF WORKFORCE SERVICES"	187521.77
"AR PUBLIC DEFENDER COMMISSION"	168141.00
"AR GEOGRAPHIC INFO SYST OFC"	131060.00
"ARKANSAS AGRICULTURE DEPT"	119936.80
"DEPT OF ENVIRONMENTAL QUALITY"	116228.33
"DAH - DELTA CULTURAL CENTER"	87730.50
"STATE INSURANCE DEPARTMENT"	43709.23
"SCHOOL FOR THE DEAF"	37181.01
"DAH - CENTRAL ADMINISTRATION"	29020.59
"SCHOOL FOR THE BLIND"	28145.98
"OFFICE OF THE ATTORNEY GENERAL"	22642.48
"OFC OF HEALTH INFORMATION TECH"	18000.00
"LEGISLATIVE AUDIT"	17733.64
"CONTRACTOR'S LICENSING BD"	11272.13
"DISABILITY DETERMINATION"	10046.91
"DAH - ARKANSAS ARTS COUNCIL"	7168.00
"DAH - OLD STATE HOUSE MUSEUM"	7004.03
"WORKERS' COMPENSATION COMM"	6828.06
"DAH - MOSAIC TEMPLARS CULTURAL"	4658.30
"DAH - HISTORIC ARKANSAS MUSEUM"	4565.17
"NORTHWEST TECHNICAL INSTITUTE"	4343.09
"LIQUEFIED PETROLEUM GAS BOARD"	3991.79
"DAH - NATURAL HERITAGE COMM"	3390.05
"TREASURER OF STATE"	3150.85
"ARKANSAS GEOLOGICAL SURVEY"	2796.69
"DEPARTMENT OF LABOR"	2780.00
"AR REAL ESTATE COMMISSION"	2228.85
"OIL AND GAS COMMISSION"	1753.77
"PARKS & TOURISM - HISTORY COMM"	1454.70
"OFC OF PROSECUTOR COORDINATOR"	1340.00
"STATE BD PROF ENG & PROF SURV"	1309.40
"AR CRIME INFORMATION CENTER"	1089.10
"CROWLEY'S RIDGE TECH INSTITUTE"	900.00
"STATE SECURITIES DEPARTMENT"	897.00
"GOVERNOR'S MANSION COMMISSION"	673.16
"HOUSE OF REPRESENTATIVES"	555.00
"EDUCATIONAL TELEVISION DIV"	499.48
"LAW ENFORCEMENT STANDARDS/TRNG"	427.39
"JUD DISC & DISABILITY COMM"	300.00
"AR FAIR HOUSING COMMISSION"	80.00
"STATE BOARD OF PHARMACY"	20.00
"AR STATE BOARD OF NURSING"	15.25
"LAND DEPARTMENT"	9.00
"AR TEACHER RETIREMENT SYSTEM"	5.00
