Classification	Expenditure
GRANTS/AID	10204536793.75
"OPERATING EXPENSES"	1279133985.04
"CAPITAL OUTLAY"	764842606.78
CLAIMS	542956130.31
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BENEFITS"	507033043.74
"PROFESSIONAL FEES AND SERVICES"	328031673.41
"REGULAR SALARIES"	235878398.32
"PERSONAL SERVICES MATCHING"	231742970.78
"DEBT SERVICE"	163533682.03
"TRAVEL-CONFERENCE FEES AND RELATED EXPENSES"	6810173.03
REFUNDS/REIMBURSEMENTS	5127739.43
"RESALE-(COST OF GOODS SOLD)"	5086074.43
LOANS	3899747.13
SCHOLARSHIPS	1033267.97
INVESTMENTS	292653.00
"PROMOTIONAL ITEMS"	88049.45
"UNIFORM ALLOWANCE"	63450.00
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	50000.00
"EXTRA HELP"	29782.39
OVERTIME	24136.78
"OTHER FINANCING USES (EXPENSES)"	6867.00
"TRANSFER INTER-AGENCY/FUNDS"	519.87
