"Vendor Name"	DBA	"Contract Value"
"PRINTING PAPERS INC"		517057459.88
"HP ENTERPRISE SERVICES LLC"		403730079.00
"CORRECT CARE SOLUTIONS LLC"		253782872.48
AT&T		228703204.80
"KOSS CONSTRUCTION CO."		136864161.41
"DELL MARKETING LP"		128797917.11
"LOGICAL FRONT LLC"		126993915.53
"HEALTH ADVANTAGE"		115178060.42
"JAMES CONSTRUCTION GROUP, LLC"		113005879.12
"REDSTONE CONST. GROUP, INC."		108478593.51
"EUTAW CONSTRUCTION CO., INC."		100636977.54
"MASSMAN CONSTRUCTION CO."		98424683.54
"BLACKSTONE CONSTRUCTION, LLC"		97468033.95
"APAC-TENNESSEE, INC."		96404752.97
"U OF A MEDICAL SCIENCES"		93934688.76
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		92603816.39
"WEAVER-BAILEY CONTRS INC. & MANHATTAN RO"		92459250.44
"G4S YOUTH SERVICES LLC"		90058876.88
"SHI INTERNATIONAL CORP"	"SOFTWARE HOUSE INTERNATIONAL INC"	87175938.30
"MCGEORGE CONTRACTING CO., INC."		84250498.07
"JENSEN CONSTRUCTION CO."		82248219.67
"ROBERTSON CONTRACTORS, INC."		76619476.50
"NORTHROP GRUMMAN SYSTEMS CORP"		71158667.35
"LENOVO UNITED STATES INC"		67600000.00
"KOLB GRADING, LLC"		66855710.03
"PACE CONSTRUCTION CO., LLC"		66360173.53
"APAC-CENTRAL, INC."		62107403.99
"W.G. YATES & SONS CONST. CO."		59217749.08
"PALCO INC"		59212085.00
"REGIONS BANK"		57667590.68
"ROGERS GROUP, INC."		56811233.46
"WEAVER-BAILEY CONTRS., INC."		54704324.76
"MICHAEL JAMES RAFFETTO"	"ACCURATE FORMS & SUPPLIES"	52872501.00
"CRANFORD CONSTRUCTION CO."		51877021.61
"J A RIGGS TRACTOR COMPANY"		50238248.82
"SYSCO ARKANSAS LLC"		45920328.81
"WINDSTREAM CORPORATION"		43473237.30
"MAGELLAN MEDICAID ADMINISTRATION"	"MAGELLAN  HEALTH SERVICES"	43325000.00
"HEWLETT-PACKARD COMPANY"		41050784.67
"GARVER LLC"		37549314.65
"QUESTAR ASSESSMENT INC"		37546104.00
"MANHATTAN ROAD & BRIDGE CO."		36861424.31
"VALUEOPTIONS INC"		36790496.12
"CRANFORD JOHNSON ROBINSON WOODS"		35399824.41
"GRAVES AND ASSOCIATES, INC."		34555062.43
"HEALTH MANAGEMENT SYSTEMS"		34410175.00
"IDEAL CONSTRUCTION COMPANY"		34198726.76
"DELTA  ASPHALT OF ARK., INC."		32888064.37
"TANNER CONSTRUCTION CO., INC."		31456009.66
"ASPHALT PRODUCERS, LLC"		31287529.48
"OPTUM GOVERNMENT SOLUTIONS INC"		30801486.00
"APPLE INC"		30500000.00
"GENERAL DYNAMICS"	"INFORMATION TECHNOLOGY"	30000000.00
"MOBLEY CONTRACTORS, INC."		29188992.21
CENTURYTEL	CENTURYLINK	29175256.68
"NABHOLZ CONSTRUCTION CORPORATION"		29110836.52
"YOUTH BRIDGE INC"		28977781.60
"MARTIN MARIETTA MATERIALS, INC."		28059901.36
"ARKANSAS BUILDING AUTHORITY"		27915810.42
"U OF A FAYETTEVILLE"		26717365.85
"MORRIS & DICKSON CO LLC"		26706200.72
"FAST ENTERPRISES"		25426712.00
"COGNOSANTE LLC"		25302303.92
"COMPUTER AID INC"		24865152.65
"SOUTH ARKANSAS YOUTH SERVICES INC"		23663013.26
"PERKINELMER HEALTH SCIENCES"		23570192.08
"UNITED FAMILY SERVICES INC"		23404980.00
"MCKINSEY & COMPANY INC"		23050000.00
"ALTERNATIVE OPPORTUNITIES INC"	"HEALTH RESOURCES OF ARKANSAS"	23023943.86
"HEALTH RESOURCES OF ARKANSAS INC"		23023538.97
"WELLINGTON MANAGEMENT CO LLP"		23000000.00
"CONSOLIDATED YOUTH SERVICES INC"		22716142.19
"KIEWIT INFRASTRUCTURE SOUTH CO."		22149745.51
"HOWARD INDUSTRIES INC"		22000000.00
"WHITE RIVER MATERIALS, INC."		21974001.23
"AR STATE UNIV - JONESBORO"		21955257.59
"ATLAS ASPHALT, INC."		21751715.96
"INTERNATIONAL BUSINESS MACHINES"	IBM	20000000.00
"ROBERTSON, INC., BRIDGE & GRADING DIV."		19860537.72
WINDSTREAM		19583268.28
"NORTHEAST ARKANSAS COMMUNITY MENTAL HEAL"	"MID-SOUTH HEALTH SYSTEMS"	19501927.58
"THE PRESIDIO CORPORATION"	"PRESIDIO NETWORKED SOLUTIONS I"	18841645.44
"3M COMPANY"		17953982.40
MULTI-VENDOR		17748997.75
"INTERSTATE HIGHWAY CONST., INC."		16844304.53
"U OF A LITTLE ROCK"		16208769.60
"CANON SOLUTIONS AMERICA INC"		15827497.38
"CONWAY COUNTY COMMUNITY SERVICE INC"		15579568.60
"SOUTHWEST ARKANSAS COUNSELING AND MENTAL"		15539367.31
"CENTURYTEL INTERNET SERVICES LLC"		15296385.20
"BRIDGESTONE FIRESTONE INC"	"EXPERT TIRE"	15030000.00
"ARKANSAS SUPPORT NETWORK INC"		14042907.48
"SOUTHERN IND'L. CONTRS., LLC"		13519785.94
"BANCORPSOUTH INSURANCE SERVICES"		13499359.04
"AMERICAN HEALTH HOLDINGS INC"		13351427.90
"QUAPAW HOUSE INC"		13183793.30
"VITECH SYSTEMS GROUP INC"		12885839.00
"SWEETSER CONSTRUCTION, INC."		12717754.25
"WESTERN ARKANSAS COUNSELING & GUIDANCE C"		12631527.82
"QSOURCE OF ARKANSAS"		12526494.39
