Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	6548002989.13
"DEPARTMENT OF EDUCATION"	3379734465.49
"STATE HIGHWAY & TRANS DEPT"	1354443870.09
"DEPT OF FINANCE AND ADMIN"	579036431.13
"DEPT OF WORKFORCE SERVICES"	360542870.85
"AR DEPARTMENT OF HEALTH"	226491171.16
"DEPARTMENT OF CORRECTION"	182455938.09
"ARKANSAS LOTTERY COMMISSION"	178723769.61
"DEPARTMENT OF HIGHER EDUCATION"	152990050.15
"AR TEACHER RETIREMENT SYSTEM"	143719947.66
"DEPT OF INFORMATION SYSTEMS"	106371041.58
"AUDITOR OF STATE"	99410184.09
"DEPT OF CAREER EDUCATION"	64632348.40
"TREASURER OF STATE"	63490706.28
"DEPT OF PARKS AND TOURISM"	62751226.09
"DEPT OF ARKANSAS STATE POLICE"	61268829.48
"DFA - DISBURSING OFFICER"	56271973.71
"AR GAME AND FISH COMMISSION"	53536441.42
"AR ECONOMIC DEVELOPMENT COMM"	53104957.58
"STATE MILITARY DEPARTMENT"	43334862.45
"STATE INSURANCE DEPARTMENT"	42065771.20
"AR PUBLIC EMPLOYEES RETIREMENT"	38342063.17
"DEPT CAREER ED - REHAB SRVCS"	36868229.73
"DEPT OF COMMUNITY CORRECTION"	33128848.98
"DFA - REVENUE SERVICES DIV"	32257984.84
"DFA - OFC OF CHILD SUPPORT ENF"	27476814.20
"DEPT OF ENVIRONMENTAL QUALITY"	25755228.27
"ARKANSAS AGRICULTURE DEPT"	17906459.91
"DISABILITY DETERMINATION"	17290011.70
"WORKERS' COMPENSATION COMM"	16980997.31
"SECRETARY OF STATE"	13197405.65
"DEPT OF EMERGENCY MANAGEMENT"	13002172.94
"AR NATURAL RESOURCES COMM"	11642062.50
"ARKANSAS BUILDING AUTHORITY"	11327167.57
"AR SCIENCE AND TECHNOLOGY AUTH"	10820346.19
"ADMIN OFFICE OF THE COURTS"	9773508.66
"DEVELOPMENT FINANCE AUTHORITY"	7765936.36
"AR DEPT OF VETERAN AFFAIRS"	6642980.63
"ARKANSAS STATE LIBRARY"	6571272.11
"ARKANSAS SOYBEAN BOARD"	6457989.77
"EDUCATIONAL TELEVISION DIV"	6122774.34
"OFFICE OF THE ATTORNEY GENERAL"	6052470.67
"OFC OF HEALTH INFORMATION TECH"	5812354.48
"DAH - CENTRAL ADMINISTRATION"	5783602.38
"AR RICE RESEARCH & PROM BD"	5306472.58
"LAND DEPARTMENT"	5118569.08
"STATE CRIME LABORATORY"	4498360.52
"NORTHWEST TECHNICAL INSTITUTE"	4151087.19
"AR CRIME INFORMATION CENTER"	4140575.12
"BUREAU OF LEGISLATIVE RESEARCH"	3986854.99
"HOUSE OF REPRESENTATIVES"	3871733.63
"LEGISLATIVE AUDIT"	3813374.78
"SCHOOL FOR THE DEAF"	3686975.71
"AR PUBLIC DEFENDER COMMISSION"	3639138.79
"AR DEPARTMENT OF AERONAUTICS"	3347001.44
"OIL AND GAS COMMISSION"	2565367.74
"CROWLEY'S RIDGE TECH INSTITUTE"	2370697.13
"SCHOOL FOR THE BLIND"	2254795.47
"STUDENT LOAN AUTHORITY"	2236781.76
"AR PUBLIC SERVICE COMMISSION"	2219095.55
"LAW ENFORCEMENT STANDARDS/TRNG"	2033891.17
"WAR MEMORIAL STADIUM COMM"	2015256.56
"STATE BANK DEPARTMENT"	1765998.58
"AR STATE CLAIMS COMMISSION"	1710608.02
"DEPARTMENT OF LABOR"	1577706.89
"STATE MEDICAL BOARD"	1553387.39
"AR SPINAL CORD COMMISSION"	1505096.24
"STATE BD - COLLECTION AGENCIES"	1383289.95
"ARKANSAS SENATE"	1375428.17
"DAH - ARKANSAS ARTS COUNCIL"	1108935.57
"OFFICE OF THE GOVERNOR"	1101074.44
"AR STATE BOARD OF NURSING"	1087348.78
"ASSESSMENT COORDINATION DEPT"	1074223.74
"DAH - NATURAL HERITAGE COMM"	1068323.87
"CORN & GRAIN SORGHUM PROM BD"	1058370.41
"SUPREME COURT"	1044622.03
"DAH - HISTORIC PRESERVATION"	981446.26
"ARKANSAS MINORITY HEALTH COMM"	924076.99
"DAH - HISTORIC ARKANSAS MUSEUM"	905989.47
"PARKS & TOURISM - HISTORY COMM"	827125.36
"DAH - OLD STATE HOUSE MUSEUM"	819909.26
"COURT OF APPEALS"	813236.61
"STATE SECURITIES DEPARTMENT"	771424.76
"ARKANSAS BEEF COUNCIL"	754293.07
"LEGISLATIVE RESEARCH-DISBURSNG"	753238.46
"GOVERNOR'S MANSION COMMISSION"	740102.17
"DAH - MOSAIC TEMPLARS CULTURAL"	735464.28
"ARKANSAS TOBACCO CONTROL"	709260.95
"AR GEOGRAPHIC INFO SYST OFC"	657484.33
"RIVERSIDE VOCATION TECH SCHOOL"	575709.78
"ARKANSAS GEOLOGICAL SURVEY"	542316.19
"STATE BOARD OF PHARMACY"	520795.76
"DAH - DELTA CULTURAL CENTER"	509093.96
"HEALTH SERVICES PERMIT AGENCY"	501157.11
"ST CHILD ABUSE & NEGLECT PREV"	479309.00
"PAROLE BOARD"	476087.23
"CONTRACTOR'S LICENSING BD"	463315.97
"STATE BOARD OF ACCOUNTANCY"	440238.81
"OFC OF MEDICAID INSPECTOR GEN"	421058.69
"AR REAL ESTATE COMMISSION"	416750.01
"DFA - DIVISION OF RACING"	388403.80
"AR FAIR HOUSING COMMISSION"	355203.32
"STATE BD OF DENTAL EXAMINERS"	272204.44
"DFA - ALCOH BEV ENFORCEMENT"	271387.29
"AR TOBACCO SETTLEMENT COMM"	234239.71
"OFC OF PROSECUTOR COORDINATOR"	233598.36
"DEPARTMENT OF RURAL SERVICES"	190297.17
"DFA - ALCOH BEV CONTROL DIV"	173917.75
"STATE BD PROF ENG & PROF SURV"	163418.17
"AR SENTENCING COMMISSION"	161147.21
"AR WHEAT PROMOTION BOARD"	155646.16
"AR APPRAISER LIC AND CERT BD"	154840.17
"ARKANSAS MOTOR VEHICLE COMM"	154314.08
"JUD DISC & DISABILITY COMM"	152260.15
"AR BD ARCHITECT, LAND, INT DSN"	141714.64
"LIQUEFIED PETROLEUM GAS BOARD"	139247.82
"PROF BAIL BONDSMAN LICENSING"	133926.80
"ARKANSAS ETHICS COMMISSION"	133562.28
"MARTIN LUTHER KING, JR COMM"	129937.04
"ST BD ELECTION COMMISSIONERS"	124051.40
"ST BD OF EXAMINERS COUNSELING"	123717.32
"OFFICE OF THE LIEUTENANT GOV"	116117.49
"ST BD OF EXAMINERS PSYCHOLOGY"	94310.91
"AR TOWING AND RECOVERY BOARD"	82889.11
"PRIVATE CAREER EDUCATION BOARD"	80536.07
"STATE BD OF CHIROPRACTIC EXAM"	67990.82
"ST BD EMBALMERS & FUNERAL DIR"	66046.52
"ARKANSAS CEMETERY BD"	65630.63
"AR ST BD OF MASSAGE THERAPY"	64394.13
"STATE BOARD OF OPTOMETRY"	63996.10
"AR WATERWAYS COMMISSION"	63383.80
"AR ST BD OF PHYSICAL THERAPY"	62067.88
"STATE BD OF BARBER EXAMINERS"	58961.76
"FIRE PROTECTION LICENSING BD"	58174.61
"AUCTIONEER'S LICENSING BOARD"	55656.27
"AR MANUFACTURED HOME COMM"	50137.51
"SOCIAL WORK LICENSING BOARD"	47086.17
"EXAM SPEECH-LANG PATH & AUD BD"	45137.33
"CAPITOL ZONING COMMISSION"	40823.17
"AR CATFISH PROMOTION BOARD"	38210.00
"VETERANS CHILD WELFARE SERVICE"	37140.38
"AR BURIAL ASSOCIATION BOAR"	33609.62
"ST BD OF DISPENSING OPTICIANS"	24006.47
"VETERINARY MED EXAMINING BD"	22848.62
"ALCOHOL/DRUG ABUSE COUNSELORS"	18784.40
"AR ST BD OF ATHLETIC TRAINING"	13835.84
"HEARING INSTRUMENT DISPENSERS"	11739.68
"NATURAL & CULTURAL RESOURCE"	11451.98
"ARKANSAS ABSTRACTOR'S BD"	11377.38
"AR HOME INSPECTOR REG BOARD"	10963.91
"AR DIETETICS LICENSING BD"	9289.44
"ST BD ACUPUNCTURE & REL TECH"	8643.12
"DISABLED VETERANS SERVICE OFC"	5923.82
"MUNICIPAL AID"	2469.29
"STATE BD OF REG FOR FORESTERS"	2198.12
"AR ST BD-PROF SOIL CLASSIFIERS"	736.44
"AR BD OF PODIATRIC MEDICINE"	285.00
