"Vendor Name","Payment Total"
"PULASKI COUNTY",45786345.35
"BENTON COUNTY",30054464.00
"WASHINGTON COUNTY",22910714.73
"CITY OF LITTLE ROCK",21174488.15
"SALINE COUNTY",19661808.79
"FAULKNER COUNTY",16236419.41
"SEBASTIAN COUNTY",16044793.16
"GARLAND COUNTY",15034642.41
"CRAIGHEAD COUNTY",12273554.14
"WHITE COUNTY",12114062.28
"CITY OF FAYETTEVILLE",10685779.86
"JEFFERSON COUNTY",10396901.88
"N W A R P C - GREENWAY PROJECT",10308228.36
"LONOKE COUNTY",10099777.31
"CITY OF SPRINGDALE",9639855.04
"POPE COUNTY",9604021.45
"CRAWFORD COUNTY",9215132.73
"UNION COUNTY",9064781.33
"INDEPENDENCE COUNTY",8157877.29
"CITY OF JONESBORO",8127678.12
"CITY OF FORT SMITH",8103695.47
"BAXTER COUNTY",7793515.29
"MILLER COUNTY",7437412.65
"GREENE COUNTY",7270114.69
"CLEBURNE COUNTY",6807755.69
"CRITTENDEN COUNTY",6529642.39
"BOONE COUNTY",6496711.30
"MISSISSIPPI COUNTY",6277212.94
"CITY OF NORTH LITTLE ROCK",6181898.86
"COLUMBIA COUNTY",6127503.24
"OUACHITA COUNTY",6033213.68
"CITY OF CONWAY",5824606.19
"CITY OF BENTONVILLE",5772128.60
"HOT SPRING COUNTY",5663540.45
"SHARP COUNTY",5487654.91
"CONWAY COUNTY",5425270.40
"CITY OF PINE BLUFF",5233798.39
"CARROLL COUNTY",5220249.61
"CITY OF ROGERS",5173803.78
"YELL COUNTY",5066878.31
"POLK COUNTY",4982800.47
"JOHNSON COUNTY",4948689.33
"SCOTT COUNTY",4894878.67
"VAN BUREN COUNTY",4793883.82
"FULTON COUNTY",4730572.35
"ASHLEY COUNTY",4630857.31
"LOGAN COUNTY",4629513.53
"MARION COUNTY",4626520.78
"RANDOLPH COUNTY",4621657.16
"MONTGOMERY COUNTY",4394106.91
"HEMPSTEAD COUNTY",4351934.68
"CLARK COUNTY",4241289.36
"CITY OF HOT SPRINGS",4211303.99
"PHILLIPS COUNTY",4096536.20
"POINSETT COUNTY",4057657.80
"FRANKLIN COUNTY",3989572.76
"MADISON COUNTY",3983267.15
"ARKANSAS COUNTY",3925953.91
"NEWTON COUNTY",3830587.72
"CITY OF BENTON",3729877.78
"CHICOT COUNTY",3695728.64
"GRANT COUNTY",3548110.65
"DREW COUNTY",3547678.38
"LAWRENCE COUNTY",3526088.52
"IZARD COUNTY",3498936.50
"CLAY COUNTY",3488991.09
"ST FRANCIS COUNTY",3462341.49
"CITY OF WEST MEMPHIS",3435764.57
"CROSS COUNTY",3372071.39
"JACKSON COUNTY",3313176.02
"STONE COUNTY",3200491.70
"CITY OF TEXARKANA",3137233.91
"PIKE COUNTY",3133836.69
"SEVIER COUNTY",3089115.08
"LITTLE RIVER COUNTY",2982918.69
"CITY OF SHERWOOD",2952064.70
"CITY OF VAN BUREN",2926458.74
"HOWARD COUNTY",2883420.53
"CITY OF JACKSONVILLE",2771289.88
"BRADLEY COUNTY",2766177.52
"PERRY COUNTY",2718166.24
"DESHA COUNTY",2649338.64
"DALLAS COUNTY",2606460.63
"SEARCY COUNTY",2597705.27
"LINCOLN COUNTY",2548518.10
"LAFAYETTE COUNTY",2493395.48
"CITY OF RUSSELLVILLE",2465502.13
"CITY OF CABOT",2453913.29
"CITY OF BELLA VISTA",2446934.27
"PRAIRIE COUNTY",2410790.40
"WOODRUFF COUNTY",2400064.16
"CALHOUN COUNTY",2394725.19
"CITY OF SILOAM SPRINGS",2372626.56
"CITY OF PARAGOULD",2317956.61
"CLEVELAND COUNTY",2293179.61
"NEVADA COUNTY",2291088.07
"MONROE COUNTY",2173482.46
"PULASKI COUNTY CIRCUIT CLERK",2151485.00
"LEE COUNTY",2096586.72
"CITY OF SEARCY",2048928.99
"CITY OF EL DORADO",1919739.33
"CITY OF BATESVILLE",1762983.70
"CITY OF MAUMELLE",1718560.44
"CITY OF CAMDEN",1566440.59
"CITY OF HELENA-WEST HELENA",1494040.69
"CITY OF NEWPORT",1457001.93
"CITY OF BRYANT",1442266.17
"CITY OF BLYTHEVILLE",1439713.26
METROPLAN,1315378.46
"SPRINGDALE WATER UTILITIES",1306321.55
"CITY OF STUTTGART",1299467.36
"CITY OF FORREST CITY",1299128.30
"CIRCUIT CLERK OF BENTON COUNTY",1290420.00
"CITY OF LAKE VILLAGE",1284938.85
"CITY OF HARRISON",1271662.01
"CITY OF CAVE SPRINGS",1257916.63
"CITY OF MONTICELLO",1200552.36
"CITY OF MAGNOLIA",1169637.91
"CITY OF HOPE",1131172.82
"CITY OF MALVERN",1100818.17
"CITY OF MARION",1091080.03
"CITY OF HEBER SPRINGS",1080188.04
"CITY OF MOUNTAIN HOME",1074745.20
"CITY OF WARREN",1039133.41
"CITY OF EUREKA SPRINGS",1008215.16
"CITY OF POCAHONTAS",976651.00
"CITY OF OSCEOLA",944884.23
"CITY OF MORRILTON",937614.18
"CITY OF ARKADELPHIA",925354.21
"N W A R P C",883794.13
"CITY OF GREENWOOD",868099.45
"CITY OF CROSSETT",863782.94
"MALVERN WATER WORKS",846353.84
"CITY OF CLARKSVILLE",818339.06
"CITY OF TRUMANN",808418.67
"CITY OF CENTERTON",797650.99
"CITY OF TONTITOWN",782895.36
"CITY OF FOREMAN",775401.19
"CITY OF WYNNE",764829.76
"CITY OF MENA",764774.14
"BENTON UTILITIES WATER & SEWER",760457.44
"CITY OF VILONIA",733666.18
"CITY OF MCGEHEE",720739.41
"CITY OF WALDRON",690177.01
