Agency	"Contract Value"
"STATE HIGHWAY & TRANS DEPT"	2313235689.59
"AR DEPT OF HUMAN SERVICES"	1925260637.28
"STATEWIDE CONTRACT"	1836999686.89
"DEPT OF INFORMATION SYSTEMS"	346062165.07
"DEPT OF FINANCE AND ADMIN"	235222713.58
"DEPARTMENT OF CORRECTION"	219300914.45
"AR DEPARTMENT OF HEALTH"	201377583.46
"DEPT OF COMMUNITY CORRECTION"	123465446.34
"DEPARTMENT OF EDUCATION"	70340008.16
"DEPT OF PARKS AND TOURISM"	69773742.47
"AR TEACHER RETIREMENT SYSTEM"	59790343.35
"DFA - OFC OF CHILD SUPPORT ENF"	45821501.73
"DFA - REVENUE SERVICES DIV"	43327347.11
"STATE INSURANCE DEPARTMENT"	36198566.37
"DEPT OF WORKFORCE SERVICES"	33998497.04
"DEPT OF ARKANSAS STATE POLICE"	26833588.85
"DEPT CAREER ED - REHAB SRVCS"	25946031.78
"DEPT OF ENVIRONMENTAL QUALITY"	25580951.31
"AR GAME AND FISH COMMISSION"	24940794.27
"AR PUBLIC EMPLOYEES RETIREMENT"	20108037.92
"EDUCATIONAL TELEVISION DIV"	19319563.36
"STATE MILITARY DEPARTMENT"	18616012.05
"ARKANSAS BUILDING AUTHORITY"	17869919.14
"OFC OF HEALTH INFORMATION TECH"	17318090.75
"AR ECONOMIC DEVELOPMENT COMM"	14819876.95
"ARKANSAS STATE LIBRARY"	11928907.79
"ARKANSAS AGRICULTURE DEPT"	9875438.03
"AR NATURAL RESOURCES COMM"	9854007.01
"SECRETARY OF STATE"	8295724.04
"ADMIN OFFICE OF THE COURTS"	6363813.15
"DAH - CENTRAL ADMINISTRATION"	3660630.52
"AR DEPT OF VETERAN AFFAIRS"	3545643.55
"STATE CRIME LABORATORY"	3123718.97
"LEGISLATIVE AUDIT"	2994734.62
"DEPARTMENT OF HIGHER EDUCATION"	2872366.80
"ARKANSAS SOYBEAN BOARD"	2510000.00
"AR CRIME INFORMATION CENTER"	2257659.96
"ARKANSAS LOTTERY COMMISSION"	2146739.06
"NORTHWEST TECHNICAL INSTITUTE"	1536745.65
"DEPT OF EMERGENCY MANAGEMENT"	1391893.41
"DEPT OF CAREER EDUCATION"	1345850.09
"AR STATE BOARD OF NURSING"	1345761.46
"DFA - DISBURSING OFFICER"	1224367.00
"OIL AND GAS COMMISSION"	1116320.24
"AR TOBACCO SETTLEMENT COMM"	1044120.76
"AR GEOGRAPHIC INFO SYST OFC"	964927.77
"SCHOOL FOR THE DEAF"	931740.31
"DFA - BUILDING AUTHORITY DIV"	915466.95
"PARKS & TOURISM - HISTORY COMM"	878422.00
"DEVELOPMENT FINANCE AUTHORITY"	873062.00
"DEPARTMENT OF LABOR"	869522.67
"OFC OF MEDICAID INSPECTOR GEN"	803792.40
"AR PUBLIC SERVICE COMMISSION"	773642.56
"ARKANSAS MINORITY HEALTH COMM"	748260.73
"STATE BANK DEPARTMENT"	668878.28
"PAROLE BOARD"	664302.83
"DAH - NATURAL HERITAGE COMM"	603813.92
"DISABILITY DETERMINATION"	579748.32
"AR SCIENCE AND TECHNOLOGY AUTH"	542500.00
"STATE BOARD OF ACCOUNTANCY"	523935.56
"AR SPINAL CORD COMMISSION"	455339.89
"DAH - HISTORIC ARKANSAS MUSEUM"	408515.50
"AR SENTENCING COMMISSION"	395454.04
"ST BD ELECTION COMMISSIONERS"	377468.16
"DAH - OLD STATE HOUSE MUSEUM"	365392.68
"ARKANSAS TOBACCO CONTROL"	317828.77
"LAW ENFORCEMENT STANDARDS/TRNG"	298390.04
