"Fiscal Year"	Branch	Function	Appropriation	Agency	Classification	Category	"Other Transactions"	Expenditure
2015	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"	"TRANSFER INTER-AGENCY/FUNDS"	"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY"	"GEN REVENUE DIST"	3409799548.57
2015	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"	"TRANSFER INTER-AGENCY/FUNDS"	"GENERAL REVENUE DISTRIBUTION TRANSFER OUT DFA ONLY"	"GENERAL REVENUE LOAN"	1840734433.57
2015	EXECUTIVE	"LAW, JUSTICE AND PUBLIC SAFETY"	"DATA PROCESSING SERVICES"	"AR CRIME INFORMATION CENTER"	"OPERATING EXPENSES"	"02 NETWORK SERVICES EXPENSE"	"MISC JOURNAL ADJUST"	1493359946.08
2015	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"ADMINISTRATIVE OFFICE OF THE COURTS"	"ADMIN OFFICE OF THE COURTS"	"PERSONAL SERVICES MATCHING"	"03 RETIREMENT EXPENSE"	"PAYROLL EXPENSE"	1464456842.77
2015	EXECUTIVE	"REGULATION OF BUSINESS AND PROFESSIONALS"	"CASH OPERATIONS"	"AR BD OF PODIATRIC MEDICINE"	"OPERATING EXPENSES"	"02 MISC TECHNICAL SERVICES - NON-IT RELATED"	"CASH IN BANK SUMMARY"	1350193269.52
2015	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"COURT IMPROVEMENT PROGRAM"	"ADMIN OFFICE OF THE COURTS"	"OPERATING EXPENSES"	"02 WC ADMIN FEE EXPENSE"	"INTER-FUND TRANSFER"	1191405743.74
2015	CONSTITUTIONAL	"RECREATION AND RESOURCES DEVELOPMENT"	OPERATIONS	"AR GAME AND FISH COMMISSION"	"REGULAR SALARIES"	"00 REGULAR SALARIES"	"INTRA-FUND TRANSFER"	14053876.40
2015	EXECUTIVE	"REGULATION OF BUSINESS AND PROFESSIONALS"	"CASH OPERATIONS"	"AR APPRAISER LIC AND CERT BD"	"TRANSFER INTER-AGENCY/FUNDS"	"INTER-AGENCY TRANSFERS OUT"	"CAFR ADJUSTMENT"	6981983.19
2015	EXECUTIVE	"GENERAL GOVERNMENT"	"DFA - MANAGEMENT SERVICES - DEPOSIT ONLY"	"DEPT OF FINANCE AND ADMIN"	"TRANSFER INTER-AGENCY/FUNDS"	"TGI INDIVIDUAL INCOME TAX TRANSFERS OUT"	"AIRS SALES TAX TNSFR"	4411558.88
2015	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"ADMINISTRATIVE OFFICE OF THE COURTS"	"ADMIN OFFICE OF THE COURTS"	"PERSONAL SERVICES MATCHING"	"03 BENEFITS INSURANCE EXPENSE HEALTH ACC & LIFE"	"EXPENSE CORRECTION"	1534370.93
2015	CONSTITUTIONAL	"GENERAL GOVERNMENT"	"SECRETARY OF STATE - EXEMPT"	"SECRETARY OF STATE"	"OPERATING EXPENSES"	"02 SALES AND USE TAX"	"EXTERNAL INVOICE/JE"	609.91
2015	EXECUTIVE	"REGULATION OF BUSINESS AND PROFESSIONALS"	"DAMAGE PAYMENTS"	"AR REAL ESTATE COMMISSION"	"OPERATING EXPENSES"	"02 OTHER EXPENSES & SERVICES"	"CASH JOURNAL POSTING"	75.30
2015	EXECUTIVE	"REGULATION OF BUSINESS AND PROFESSIONALS"	"UTILITIES DIVISION-OPERATIONS"	"AR PUBLIC SERVICE COMMISSION"	"OPERATING EXPENSES"	"02 BOARD MEMBER TRAVEL MEALS"	"VENDOR INVOICE"	0.00
2015	EXECUTIVE	"RECREATION AND RESOURCES DEVELOPMENT"	"TOURISM PROMOTION - SPECIAL REVENUE"	"DEPT OF PARKS AND TOURISM"	"OPERATING EXPENSES"	"02 TELECOMMUNICATIONS WIRELESS"	"PO GOODS RECEIPT"	0.00
2015	EXECUTIVE	"RECREATION AND RESOURCES DEVELOPMENT"	"CONSERVATION TAX"	"DEPT OF PARKS AND TOURISM"	"OPERATING EXPENSES"	"02 - LODGING FACILITY AMENITIES"	"PO EXPENSE ADJUST"	0.00
2015	CONSTITUTIONAL	"RECREATION AND RESOURCES DEVELOPMENT"	"AR GAME & FISH COMMISSION - DEPOSIT ONLY"	"AR GAME AND FISH COMMISSION"	"TRANSFER INTER-AGENCY/FUNDS"	"INTER-AGENCY TRANSFERS OUT"	"RECURRING INVOICE"	-174723.84
2015	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"DISPUTE RESOLUTION COMMISSION"	"ADMIN OFFICE OF THE COURTS"	"TRANSFER INTER-AGENCY/FUNDS"	"PRIOR YEAR WARRANTS CANCELLED"	"WARRANT CANCELLATION"	-422590.13
2015	EXECUTIVE	"HEALTH AND HUMAN SERVICES"	"EMERG MEDICAL SERV/TRAUMA SYST EXP"	"AR DEPARTMENT OF HEALTH"	"OPERATING EXPENSES"	"02 LOW VALUE ASSETS (MODIFIED)"	"FIXED ASSET ADJUST"	-652649.52
2015	JUDICIAL	"LAW, JUSTICE AND PUBLIC SAFETY"	"DEPENDENCY NEGLECT REPRESENTATION"	"ADMIN OFFICE OF THE COURTS"	"TRANSFER INTER-AGENCY/FUNDS"	"PRIOR YEAR WARRANTS OUTLAWED"	"OUTLAWED WARRANT"	-3139111.08
