Type,Amount
"TRANSFER IN",7628475232.43
INTERGOVERNMENTAL,6883113739.72
"PERSONAL TAX REVENUE",3188606424.97
"CONSUMERS SALES AND USE TAX REVENUE",2993677428.17
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2355864793.05
"OTHER TAX REVENUE",1351330613.44
"CORPORATE TAX REVENUE",520130017.57
"MISCELLANEOUS REVENUE",505979550.49
"MOTOR FUEL TAX REVENUE",444638660.01
"LOTTERY COLLECTIONS",409159192.00
"ISSUANCE OF DEBT",281025770.32
"INVESTMENT EARNINGS",83876783.93
"PRIOR YEAR ADJUSTMENT",4299.75
"REFUNDS OF REVENUE",-757394472.82
