Agency,"Annual Salary"
"AR DEPT OF HUMAN SERVICES",261799015.91
"STATE HIGHWAY & TRANS DEPT",160950101.00
"DEPARTMENT OF CORRECTION",144240500.65
"AR DEPARTMENT OF HEALTH",109111698.01
"AUDITOR OF STATE",64099899.36
"DFA - REVENUE SERVICES DIV",47780684.56
"DEPT OF COMMUNITY CORRECTION",44345941.39
"DEPT OF ARKANSAS STATE POLICE",43306362.74
"DEPT OF PARKS AND TOURISM",33911988.35
"DEPT OF WORKFORCE SERVICES",32432324.61
"AR GAME AND FISH COMMISSION",27665030.72
"DFA - OFC OF CHILD SUPPORT ENF",23594119.45
"LEGISLATIVE AUDIT",22184317.16
"ARKANSAS AGRICULTURE DEPT",20945396.12
"DISABILITY DETERMINATION",20856951.41
"DEPARTMENT OF EDUCATION",20825815.67
"DEPT OF FINANCE AND ADMIN",18326739.17
"ADMIN OFFICE OF THE COURTS",18135472.90
"DEPT CAREER ED - REHAB SRVCS",16940486.97
"DEPT OF ENVIRONMENTAL QUALITY",16586119.29
"AR PUBLIC DEFENDER COMMISSION",15246118.80
"STATE MILITARY DEPARTMENT",14978811.50
"DEPT OF INFORMATION SYSTEMS",13348369.45
"OFFICE OF THE ATTORNEY GENERAL",10491393.96
"STATE INSURANCE DEPARTMENT",9069075.05
"BUREAU OF LEGISLATIVE RESEARCH",7088786.89
"STATE CRIME LABORATORY",6680648.93
"SECRETARY OF STATE",6522501.17
"AR PUBLIC SERVICE COMMISSION",6266116.04
"AR ECONOMIC DEVELOPMENT COMM",6206418.59
"SCHOOL FOR THE DEAF",5694869.33
"WORKERS' COMPENSATION COMM",5677954.49
"EDUCATIONAL TELEVISION DIV",4721196.61
"STATE BANK DEPARTMENT",4574317.49
"AR DEPT OF VETERAN AFFAIRS",4394288.46
"AR TEACHER RETIREMENT SYSTEM",4274380.86
"AR NATURAL RESOURCES COMM",4093082.03
"SCHOOL FOR THE BLIND",3963915.51
"DEPT OF CAREER EDUCATION",3738463.89
"DEPT OF EMERGENCY MANAGEMENT",3727547.20
"NORTHWEST TECHNICAL INSTITUTE",3630055.41
"DEPARTMENT OF LABOR",3600993.18
"DFA - OFC OF ARKANSAS LOTTERY",3453227.97
"DEVELOPMENT FINANCE AUTHORITY",3401168.91
"AR PUBLIC EMPLOYEES RETIREMENT",3303552.30
"DFA - BUILDING AUTHORITY DIV",3130447.83
"CROWLEY'S RIDGE TECH INSTITUTE",3083173.76
"OFFICE OF THE GOVERNOR",2912877.52
"COURT OF APPEALS",2581371.07
"DEPARTMENT OF HIGHER EDUCATION",2567662.13
"SUPREME COURT",2493983.25
"AR CRIME INFORMATION CENTER",2451557.42
"DAH - CENTRAL ADMINISTRATION",2209925.59
"OIL AND GAS COMMISSION",2111326.98
"TREASURER OF STATE",2038996.96
"LAND DEPARTMENT",2023473.00
"STATE SECURITIES DEPARTMENT",1987358.69
"ARKANSAS STATE LIBRARY",1875249.11
"LAW ENFORCEMENT STANDARDS/TRNG",1747817.96
"HOUSE OF REPRESENTATIVES",1630921.15
"ASSESSMENT COORDINATION DEPT",1553035.13
"STATE MEDICAL BOARD",1478068.99
"RIVERSIDE VOCATION TECH SCHOOL",1364603.12
"PAROLE BOARD",1352926.62
"DFA - DIVISION OF RACING",1330805.79
"AR STATE BOARD OF NURSING",1318081.22
"ARKANSAS GEOLOGICAL SURVEY",1244132.24
"ARKANSAS TOBACCO CONTROL",1230336.00
"OFC OF MEDICAID INSPECTOR GEN",1112044.96
"AR SPINAL CORD COMMISSION",1054041.56
"ARKANSAS SENATE",947860.17
"PARKS & TOURISM - HISTORY COMM",904542.90
"DAH - HISTORIC PRESERVATION",899650.36
"CONTRACTOR'S LICENSING BD",823652.33
"DAH - HISTORIC ARKANSAS MUSEUM",816844.10
"STATE BOARD OF PHARMACY",781250.50
"DAH - OLD STATE HOUSE MUSEUM",758869.55
"DFA - ALCOH BEV ENFORCEMENT",703361.36
"OFC OF PROSECUTOR COORDINATOR",654628.85
"OFC OF HEALTH INFORMATION TECH",648229.51
"AR GEOGRAPHIC INFO SYST OFC",603577.73
"DAH - NATURAL HERITAGE COMM",594379.16
"DFA - ALCOH BEV CONTROL DIV",541279.67
"AR REAL ESTATE COMMISSION",529987.54
"STATE BOARD OF ACCOUNTANCY",508587.87
"GOVERNOR'S MANSION COMMISSION",464763.73
"AR FAIR HOUSING COMMISSION",449761.73
"DAH - DELTA CULTURAL CENTER",416349.85
"DAH - ARKANSAS ARTS COUNCIL",413919.80
"ARKANSAS ETHICS COMMISSION",406323.22
"HEALTH SERVICES PERMIT AGENCY",388713.11
"DAH - MOSAIC TEMPLARS CULTURAL",387913.31
"JUD DISC & DISABILITY COMM",368829.13
"ST BD ELECTION COMMISSIONERS",360446.11
"WAR MEMORIAL STADIUM COMM",339194.13
"STUDENT LOAN AUTHORITY",334016.79
"AR STATE CLAIMS COMMISSION",327044.22
"ARKANSAS MINORITY HEALTH COMM",323647.16
"LIQUEFIED PETROLEUM GAS BOARD",292823.64
"AR DEPARTMENT OF AERONAUTICS",286657.28
"STATE BD PROF ENG & PROF SURV",280253.58
"AR SENTENCING COMMISSION",249801.76
"ARKANSAS MOTOR VEHICLE COMM",241069.92
"STATE BD - COLLECTION AGENCIES",233311.73
"PRIVATE CAREER EDUCATION BOARD",232349.52
"AR BD ARCHITECT, LAND, INT DSN",169780.21
"AR APPRAISER LIC AND CERT BD",166276.65
"ST BD OF EXAMINERS COUNSELING",164216.21
"PROF BAIL BONDSMAN LICENSING",161023.41
"STATE BD OF DENTAL EXAMINERS",156860.92
"CAPITOL ZONING COMMISSION",156121.68
"MARTIN LUTHER KING, JR COMM",155901.83
"AR WATERWAYS COMMISSION",154765.52
"STATE BD OF BARBER EXAMINERS",151650.19
"AR TOWING AND RECOVERY BOARD",130084.25
"OFFICE OF THE LIEUTENANT GOV",112110.00
"EXAM SPEECH-LANG PATH & AUD BD",103526.17
"AR TOBACCO SETTLEMENT COMM",94131.65
"AR MANUFACTURED HOME COMM",90333.36
"AR ST BD OF PHYSICAL THERAPY",89479.31
"VETERANS CHILD WELFARE SERVICE",84267.87
"ST CHILD ABUSE & NEGLECT PREV",79436.44
"AR BURIAL ASSOCIATION BOAR",75309.31
"STATE BOARD OF OPTOMETRY",73546.72
"AR ST BD OF MASSAGE THERAPY",69460.76
"SOCIAL WORK LICENSING BOARD",67319.41
"FIRE PROTECTION LICENSING BD",65147.26
"VETERINARY MED EXAMINING BD",52899.48
"AUCTIONEER'S LICENSING BOARD",51851.90
"NATURAL & CULTURAL RESOURCE",50596.21
"ST BD EMBALMERS & FUNERAL DIR",44884.53
"STATE BD OF REG FOR FORESTERS",42557.84
"STATE BD OF CHIROPRACTIC EXAM",34541.73
"ST BD OF EXAMINERS PSYCHOLOGY",31812.56
"DISABLED VETERANS SERVICE OFC",20311.41
"AR DIETETICS LICENSING BD",18747.30
"ST BD OF DISPENSING OPTICIANS",14741.99
"HEARING INSTRUMENT DISPENSERS",14625.52
