Agency	Amount
"DEPT OF FINANCE AND ADMIN"	8496650168.43
"AR DEPT OF HUMAN SERVICES"	6900559409.85
"DEPARTMENT OF EDUCATION"	3432086518.43
"STATE HIGHWAY & TRANS DEPT"	1531547467.49
"DEPT OF WORKFORCE SERVICES"	537229732.68
"DEPARTMENT OF CORRECTION"	410349685.07
"ARKANSAS LOTTERY COMMISSION"	408794729.53
"COUNTY AID"	407073223.45
"AR PUBLIC EMPLOYEES RETIREMENT"	390364825.20
"AR TEACHER RETIREMENT SYSTEM"	373897402.12
"AR DEPARTMENT OF HEALTH"	357101441.14
"DFA - REVENUE SERVICES DIV"	156612716.42
"MUNICIPAL AID"	156178334.92
"DEPARTMENT OF HIGHER EDUCATION"	152551018.13
"AUDITOR OF STATE"	138529988.33
"DEPT OF INFORMATION SYSTEMS"	127690013.33
"DEPT OF ARKANSAS STATE POLICE"	123255855.38
"AR ECONOMIC DEVELOPMENT COMM"	122022232.68
"DFA - DISBURSING OFFICER"	117565882.89
"DEPT OF PARKS AND TOURISM"	96920422.13
"DEPT OF COMMUNITY CORRECTION"	91400727.11
"AR GAME AND FISH COMMISSION"	83783525.06
"STATE INSURANCE DEPARTMENT"	78652416.20
"AR NATURAL RESOURCES COMM"	75308935.70
"BOARD OF FINANCE"	72141770.95
"DEPT OF CAREER EDUCATION"	71243778.43
"STATE MILITARY DEPARTMENT"	65394899.60
"DEPT CAREER ED - REHAB SRVCS"	59155196.33
"DEVELOPMENT FINANCE AUTHORITY"	57735320.46
"TREASURER OF STATE"	57471877.49
"DFA - OFC OF CHILD SUPPORT ENF"	54862288.20
"DEPT OF ENVIRONMENTAL QUALITY"	49303833.33
"ARKANSAS AGRICULTURE DEPT"	47546675.18
"DISABILITY DETERMINATION"	44432569.85
"DEPT OF EMERGENCY MANAGEMENT"	40860587.46
"LEGISLATIVE AUDIT"	36219969.23
"AR PUBLIC DEFENDER COMMISSION"	23432529.21
"ARKANSAS BUILDING AUTHORITY"	21533654.54
"ADMIN OFFICE OF THE COURTS"	19900446.87
"SECRETARY OF STATE"	18880490.93
"NATURAL & CULTURAL RESOURCE"	18472647.87
"WORKERS' COMPENSATION COMM"	18375115.20
"ASSESSMENT COORDINATION DEPT"	18226150.91
"BUREAU OF LEGISLATIVE RESEARCH"	13217884.95
"DAH - CENTRAL ADMINISTRATION"	13188428.04
"STATE CRIME LABORATORY"	12808556.49
"AR DEPT OF VETERAN AFFAIRS"	12227226.44
"SCHOOL FOR THE DEAF"	12155418.17
"OIL AND GAS COMMISSION"	12146245.28
"EDUCATIONAL TELEVISION DIV"	12053915.45
"AR SCIENCE AND TECHNOLOGY AUTH"	11880457.89
"ARKANSAS STATE LIBRARY"	11275512.87
"AR DEPARTMENT OF AERONAUTICS"	11004431.64
"AR PUBLIC SERVICE COMMISSION"	10796973.11
"NORTHWEST TECHNICAL INSTITUTE"	8888673.94
"AR CRIME INFORMATION CENTER"	8353319.91
"HOUSE OF REPRESENTATIVES"	8317162.72
"STATE BANK DEPARTMENT"	8307282.78
"OFC OF HEALTH INFORMATION TECH"	7867941.25
"ARKANSAS SOYBEAN BOARD"	7856067.69
"SCHOOL FOR THE BLIND"	7067318.38
"DEPARTMENT OF LABOR"	6586264.37
"LAND DEPARTMENT"	6080601.63
"AR RICE RESEARCH & PROM BD"	5399722.50
"ARKANSAS SENATE"	5383820.07
"CROWLEY'S RIDGE TECH INSTITUTE"	5351676.46
"OFFICE OF THE GOVERNOR"	4914053.89
"OFFICE OF THE ATTORNEY GENERAL"	4542905.07
"ST BD ELECTION COMMISSIONERS"	4467478.05
"DAH - HISTORIC PRESERVATION"	4383111.26
"SUPREME COURT"	4211919.18
"STATE SECURITIES DEPARTMENT"	4152433.40
"COURT OF APPEALS"	4038356.61
"LAW ENFORCEMENT STANDARDS/TRNG"	3929547.94
"WAR MEMORIAL STADIUM COMM"	2962498.71
"AR SPINAL CORD COMMISSION"	2936611.73
"AR STATE BOARD OF NURSING"	2828266.15
"STUDENT LOAN AUTHORITY"	2812548.20
"OFC OF MEDICAID INSPECTOR GEN"	2601566.46
"DAH - NATURAL HERITAGE COMM"	2598135.35
"RIVERSIDE VOCATION TECH SCHOOL"	2516114.72
