Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8305994777.34
"DEPARTMENT OF EDUCATION",3881064281.92
"AR DEPT OF TRANSPORTATION",1975063465.73
"DEPT OF WORKFORCE SERVICES",1937669118.89
"STATEWIDE SHARED SERVICES",734277853.95
"AR DEPARTMENT OF HEALTH",300358447.26
"AR ECONOMIC DEVELOPMENT COMM",256405867.68
"DFA - OFC OF ARKANSAS LOTTERY",212680204.55
"DEPARTMENT OF CORRECTION",205914318.43
"AR TEACHER RETIREMENT SYSTEM",143549606.26
"DEPARTMENT OF HIGHER EDUCATION",140679102.15
"AUDITOR OF STATE",107166904.58
"DEPT OF EMERGENCY MANAGEMENT",82581814.27
"DFA - DISBURSING OFFICER",74912284.24
"DEPT OF INFORMATION SYSTEMS",69167528.52
"DIV OF ENVIRONMENTAL QUALITY",62380258.26
"DEPT OF PARKS AND TOURISM",61392062.86
"DEPT OF FINANCE AND ADMIN",53257647.85
"TREASURER OF STATE",49226876.21
"AR DEPT OF THE MILITARY",44632270.47
"AR GAME AND FISH COMMISSION",44406926.89
"DEPT OF ARKANSAS STATE POLICE",44260919.83
"STATE INSURANCE DEPARTMENT",40995548.44
"AR PUBLIC EMPLOYEES RETIREMENT",40449480.70
"DEPT OF CAREER EDUCATION",36833024.34
"DEPT OF COMMUNITY CORRECTION",35447910.67
"DFA - REVENUE SERVICES DIV",31353545.77
"DEPARTMENT OF AGRICULTURE",28303468.23
"ADWS - REHABILITATION SERVICES",24369562.67
"SECRETARY OF STATE",21942336.12
"DFA - OFC OF CHILD SUPPORT ENF",21675733.98
"DAH - CENTRAL ADMINISTRATION",20979014.59
"DEPT OF COMMERCE",18849982.04
"TSS - DIV BUILDING AUTHORITY",17469109.57
"DISABILITY DETERMINATION",15481245.27
"WORKERS' COMPENSATION COMM",14758311.81
"AR NATURAL RESOURCES COMM",14538617.49
"DFA - DIVISION OF RACING",13094095.03
"AR DEPT OF VETERAN AFFAIRS",12163878.49
"DEVELOPMENT FINANCE AUTHORITY",11357645.57
"ADMIN OFFICE OF THE COURTS",10499931.72
"EDUCATIONAL TELEVISION DIV",10254430.81
"ARKANSAS SOYBEAN BOARD",7099110.07
"NORTHWEST TECHNICAL INSTITUTE",6475543.94
"ARKANSAS STATE LIBRARY",6421510.11
"AR PUBLIC DEFENDER COMMISSION",5793213.17
"AR RICE RESEARCH & PROM BD",5740282.42
"STATE CRIME LABORATORY",5679527.00
"LAND DEPARTMENT",5174519.28
"BUREAU OF LEGISLATIVE RESEARCH",4054964.05
"SCHOOL FOR THE DEAF",3874810.90
"DEPT OF TRANSFORM & SHARED SVC",3845595.89
"OFFICE OF THE ATTORNEY GENERAL",3830696.02
"AR CRIME INFORMATION CENTER",3665649.26
"DEPT OF AGRICULTURE",3656241.04
"LEGISLATIVE AUDIT",3504357.34
"SCHOOL FOR THE BLIND",3204884.20
"DEPT OF PUBLIC SAFETY",2691739.45
"HOUSE OF REPRESENTATIVES",2364889.01
"AR PUBLIC SERVICE COMMISSION",2166039.39
"ARKANSAS SENATE",1631924.08
"DEPT OF LABOR AND LICENSING",1597653.73
"STATE MEDICAL BOARD",1535415.02
"STATE BD - COLLECTION AGENCIES",1507578.62
"OIL AND GAS COMMISSION",1491991.97
"AR DEPARTMENT OF AERONAUTICS",1481891.57
"AR STATE CLAIMS COMMISSION",1472632.63
"STATE BANK DEPARTMENT",1467711.87
"SUPREME COURT",1264958.34
"LAW ENFORCEMENT STANDARDS/TRNG",1227327.22
"AR STATE BOARD OF NURSING",1080032.84
"DEPT OF CORRECTIONS",1059991.86
"DAH - ARKANSAS ARTS COUNCIL",1058927.15
"AR SPINAL CORD COMMISSION",1033829.73
"STATE SECURITIES DEPARTMENT",893167.80
"ARKANSAS BEEF COUNCIL",845479.56
"LEGISLATIVE RESEARCH-DISBURSNG",844542.00
"DEPARTMENT OF LABOR",756625.84
